"Event.Id","Investigation.Type","Accident.Number","Event.Date","Year","Month","Day","Weekday","Location","City","State.code","State","Country","Airport.Code","Airport.Name","Latitude","Longitude","Injury.Severity","Aircraft.Damage","Aircraft.Category","Registration.Number","Make","Model","Amateur.Built","Number.of.Engines","Engine.Type","FAR.Description","Schedule","Purpose.of.Flight","Air.Carrier","Total.Fatal.Injuries","Total.Serious.Injuries","Total.Minor.Injuries","Total.Injured","Total.Uninjured","Total.Involved","Max.Injury","Weather.Condition","Broad.Phase.of.Flight","Report.Status","Publication.Date"
"20020221X00244","Accident","CHI02LA078",2002-02-18,2002,"Feb","18","Mon","Dowagiac, MI","Dowagiac","MI","Michigan","United States","C91","Dowagiac Municpal Airport",NA,NA,"Non-Fatal","Substantial",NA,"N66986","Cessna","172P","No",1,"Reciprocating",NA,NA,"Instructional",NA,NA,NA,1,1,NA,1,"Injury","VMC","LANDING","Probable Cause",2003-04-18
"20020222X00250","Accident","NYC02LA062",2002-02-17,2002,"Feb","17","Sun","Newbolds Corner, NJ","Newbolds Corner","NJ","New Jersey","United States","N14","Flying w Airport",39.958889,-74.778889,"Non-Fatal","Substantial",NA,"N56885","Piper","PA-28-140","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,2,2,NA,2,"Injury","VMC","CRUISE","Probable Cause",2003-04-17
"20020227X00276","Accident","NYC02FA060",2002-02-17,2002,"Feb","17","Sun","Exeter, RI","Exeter","RI","Rhode Island","United States","PVD","Theodore Francis Green State",41.577778,-71.523334,"Fatal(1)","Substantial",NA,"N999N","Rockwell","500S","No",2,"Reciprocating",NA,NA,"Business",NA,1,NA,NA,NA,NA,1,"Fatal","IMC","APPROACH","Probable Cause",2003-01-16
"20020220X00238","Accident","DEN02LA025",2002-02-17,2002,"Feb","17","Sun","Durango, CO","Durango","CO","Colorado","United States","00C","Animas Air Park",NA,NA,"Non-Fatal","Substantial","Airplane","N4642J","Cessna","172N","No",1,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,1,1,"None","VMC","LANDING","Probable Cause",2013-04-08
"20020226X00261","Accident","DCA02WA023",2002-02-17,2002,"Feb","17","Sun","San Juan, Argentina","NA",NA,NA,"Argentina",NA,NA,NA,NA,NA,"Substantial",NA,NA,"Boeing","737-236","No",NA,NA,NA,"SCHD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Foreign",2002-02-26
"20020225X00252","Accident","CHI02LA081",2002-02-17,2002,"Feb","17","Sun","Lynxville, WI","Lynxville","WI","Wisconsin","United States",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,"N5527R","Cessna","172F","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","CRUISE","Probable Cause",2002-08-28
"20020221X00243","Accident","CHI02LA079",2002-02-17,2002,"Feb","17","Sun","Hackensack, MN","Hackensack","MN","Minnesota","United States","MN00","Webb Lake",NA,NA,"Non-Fatal","Substantial",NA,"N1463F","Cessna","172H","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,3,3,"None","VMC","LANDING","Probable Cause",2002-08-28
"20020222X00247","Accident","NYC02LA061",2002-02-16,2002,"Feb","16","Sat","Fredericksburg, VA","Fredericksburg","VA","Virginia","United States","EZF","Shannon Airport",NA,NA,"Non-Fatal","Substantial",NA,"N9302N","Piper","PA-28R-200","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","APPROACH","Probable Cause",2002-08-28
"20020308X00316","Accident","MIA02WA063",2002-02-16,2002,"Feb","16","Sat","Paradise Island, Bahamas","NA",NA,NA,"Bahamas",NA,NA,25.083333,-77.316667,"Non-Fatal","Substantial",NA,"N130FB","Grumman","G-73T","No",NA,NA,NA,"SCHD",NA,NA,NA,NA,NA,NA,6,6,"None","VMC",NA,"Foreign",2002-03-08
"20020221X00239","Accident","MIA02LA061",2002-02-16,2002,"Feb","16","Sat","Belle Glade, FL","Belle Glade","FL","Florida","United States",NA,NA,26.683333,80.633333,"Non-Fatal","Substantial",NA,"N715RM","Smith, Ted Aerostar","601P","No",2,"Reciprocating",NA,NA,"Business",NA,NA,1,NA,1,NA,1,"Injury","VMC","MANEUVERING","Probable Cause",2002-08-26
"20020220X00236","Accident","LAX02LA087",2002-02-16,2002,"Feb","16","Sat","BEATTY, NV","Beatty","NV","Nevada","United States","BTY","Beatty",NA,NA,"Non-Fatal","Substantial",NA,"N9299D","Piper","PA-18-150","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","LANDING","Probable Cause",2003-09-30
"20020302X00300","Accident","IAD02LA032",2002-02-16,2002,"Feb","16","Sat","HARWINTON, CT","Harwinton","CT","Connecticut","United States","22B","Mountain Meadow",NA,NA,"Non-Fatal","Substantial",NA,"N81072","Grumman American","AA-5B","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,2,2,NA,2,"Injury","VMC","TAKEOFF","Probable Cause",2002-10-23
"20020220X00233","Accident","ATL02FA048",2002-02-16,2002,"Feb","16","Sat","New Smyrna Bch., FL","New Smyrna Bch.","FL","Florida","United States","7FL6","Spruce Creek",28.99,-80.990277,"Fatal(2)","Destroyed",NA,"N23PJ","Bell","206L-1","No",1,"Turbo Shaft",NA,"NSCH",NA,NA,2,NA,NA,NA,NA,2,"Fatal","IMC","CRUISE","Probable Cause",2003-09-30
"20020228X00288","Accident","SEA02LA041",2002-02-15,2002,"Feb","15","Fri","Pacific City, OR","Pacific City","OR","Oregon","United States","PFC","Pacific City",NA,NA,"Non-Fatal","Substantial",NA,"N2434C","Cessna","180","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2002-05-21
"20020219X00231","Accident","MIA02LA060",2002-02-14,2002,"Feb","14","Thu","West Palm Beach, FL","West Palm Beach","FL","Florida","United States","KPBI","West Palm Beach Int.",26.681111,-80.106111,"Non-Fatal","Substantial",NA,"N777TY","Gulfstream Aerospace","G-V","No",2,"Turbo Fan",NA,NA,"Positioning",NA,NA,NA,NA,NA,2,2,"None","VMC","TAKEOFF","Probable Cause",2006-11-20
"20020302X00298","Accident","IAD02WA031",2002-02-14,2002,"Feb","14","Thu","Zernez, Switzerland","NA",NA,NA,"Switzerland",NA,NA,46,10,"Fatal(2)","Destroyed",NA,NA,"Beech","300LW Super King Air","No",NA,NA,NA,NA,"Positioning",NA,2,NA,NA,NA,NA,2,"Fatal","IMC",NA,"Foreign",2002-03-02
"20020221X00241","Accident","IAD02LA030",2002-02-14,2002,"Feb","14","Thu","East Moriches, NY","East Moriches","NY","New York","United States","O00","Lufker Airport",40.824723,-72.750833,"Non-Fatal","Substantial",NA,"N767PG","Korsch","Classic IV","Yes",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,1,1,NA,1,"Injury","VMC","LANDING","Probable Cause",2003-08-26
"20020306X00309","Accident","ANC02LA015",2002-02-14,2002,"Feb","14","Thu","Kotzebue, AK","Kotzebue","AK","Alaska","United States","OTZ","Ralph Wien Memorial",66.885555,-162.598611,"Non-Fatal","Substantial",NA,"N190AJ","Boeing","727-100","No",3,"Turbo Fan",NA,"NSCH",NA,NA,NA,NA,NA,NA,4,4,"None","VMC","APPROACH","Probable Cause",2002-06-03
"20020221X00240","Accident","WAS02RA021",2002-02-13,2002,"Feb","13","Wed","CACKCHILA, Guatemala","NA",NA,NA,"Guatemala",NA,NA,NA,NA,"Fatal(2)","Destroyed","Airplane",NA,"Cessna","U206","No",NA,NA,"Non-U.S., Commercial","NSCH",NA,NA,2,NA,NA,NA,NA,2,"Fatal","VMC",NA,"Foreign",NA
"20020222X00249","Accident","MIA02WA062",2002-02-13,2002,"Feb","13","Wed","Porvenir, Panama","NA",NA,NA,"Panama",NA,NA,9.55,-78.95,"Non-Fatal","Destroyed",NA,"N739FF","Cessna","TR182","No",NA,NA,NA,NA,"Personal",NA,NA,1,NA,1,2,3,"Injury","VMC",NA,"Foreign",2002-02-22
"20020214X00224","Accident","LAX02LA084B",2002-02-13,2002,"Feb","13","Wed","GLENDALE, AZ","Glendale","AZ","Arizona","United States","GEU","Glendale",NA,NA,"Non-Fatal","Substantial",NA,"N739NS","Cessna","172N","No",1,"Reciprocating",NA,NA,"Instructional",NA,NA,NA,NA,NA,4,4,"None","VMC","TAXI","Probable Cause",2002-10-24
"20020214X00224","Accident","LAX02LA084A",2002-02-13,2002,"Feb","13","Wed","GLENDALE, AZ","Glendale","AZ","Arizona","United States","GEU","Glendale",NA,NA,"Non-Fatal","Substantial",NA,"N299ME","Cessna","172S","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,4,4,"None","VMC","LANDING","Probable Cause",2002-10-24
"20020220X00235","Accident","WAS02WA019",2002-02-12,2002,"Feb","12","Tue","Santa Elena, Venezuela","NA",NA,NA,"Venezuela",NA,NA,NA,NA,"Non-Fatal","Substantial","Airplane",NA,"Cessna","182","No",NA,NA,"Non-U.S., Commercial","NSCH",NA,NA,NA,NA,4,4,NA,4,"Injury","VMC",NA,"Foreign",NA
"20020214X00225","Accident","SEA02LA040",2002-02-12,2002,"Feb","12","Tue","Scappoose, OR","Scappoose","OR","Oregon","United States","SPB","Scappoose",45.7725,-121.862222,"Fatal(1)","Substantial",NA,"N7004P","Piper","PA-24-180","No",1,"Reciprocating",NA,NA,"Personal",NA,1,NA,1,1,NA,2,"Fatal","VMC","TAXI","Probable Cause",2002-05-21
"20020219X00227","Accident","LAX02LA085",2002-02-12,2002,"Feb","12","Tue","Minden, NV","Minden","NV","Nevada","United States",NA,NA,NA,NA,"Fatal(2)","Destroyed",NA,"N777WE","Ellenberger/Werner","Glasair I TD","Yes",1,"Reciprocating",NA,NA,"Personal",NA,2,NA,NA,NA,NA,2,"Fatal","VMC","MANEUVERING","Probable Cause",2003-08-26
"20020220X00234","Accident","ATL02LA047",2002-02-12,2002,"Feb","12","Tue","Winter Haven, FL","Winter Haven","FL","Florida","United States","GIF","Gilbert",28.057222,-81.756667,"Non-Fatal","Substantial",NA,"N8553C","Piper","PA -18","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","LANDING","Probable Cause",2003-02-25
"20020219X00230","Accident","ATL02LA046",2002-02-12,2002,"Feb","12","Tue","Copperhill, TN","Copperhill","TN","Tennessee","United States","9A5","Barwick Lafayette",35.021667,-84.468334,"Non-Fatal","Substantial",NA,"N441WW","Aero Commander","500U","No",2,"Reciprocating",NA,NA,"Personal",NA,NA,1,NA,1,NA,1,"Injury","VMC","CRUISE","Probable Cause",2003-05-13
"20020220X00232","Accident","ATL02LA045",2002-02-12,2002,"Feb","12","Tue","Panama City Bch, FL","Panama City Bch","FL","Florida","United States","PFN","Panama City Airport",30.213889,-85.680556,"Non-Fatal","Destroyed",NA,"N10949","Cessna","150","No",1,"Reciprocating",NA,NA,"Other Work Use",NA,NA,NA,1,1,NA,1,"Injury","VMC","MANEUVERING","Probable Cause",2002-09-20
"20020308X00318","Accident","MIA02WA065",2002-02-11,2002,"Feb","11","Mon","Montevideo, Uruguay","NA",NA,NA,"Uruguay",NA,NA,NA,NA,"Non-Fatal","Substantial",NA,NA,"Boeing","737","No",NA,NA,NA,"SCHD",NA,NA,NA,1,NA,1,NA,1,"Injury",NA,NA,"Foreign",2002-03-08
"20020327X00410","Accident","FTW02LA085",2002-02-11,2002,"Feb","11","Mon","Gatesville, TX","Gatesville","TX","Texas","United States",NA,NA,31.421111,-97.796944,"Non-Fatal","Substantial",NA,NA,"Quicksilver","MXL II Sport","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,2,2,NA,2,"Injury","VMC","MANEUVERING","Probable Cause",2003-04-29
"20020214X00219","Accident","FTW02LA080",2002-02-11,2002,"Feb","11","Mon","Encino, TX","Encino","TX","Texas","United States",NA,NA,26.689166,-98.135555,"Non-Fatal","Substantial",NA,"N8557Z","Robinson","R-22A","No",1,"Reciprocating",NA,NA,"Other Work Use",NA,NA,NA,NA,NA,1,1,"None","VMC","TAKEOFF","Probable Cause",2003-11-25
"20020215X00226","Accident","DEN02LA024",2002-02-11,2002,"Feb","11","Mon","Afton, WY","Afton","WY","Wyoming","United States","AFO","Afton Municipal",NA,NA,"Non-Fatal","Substantial",NA,"N29HU","Aviat","A-1A","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2002-07-25
"20020219X00228","Accident","ATL02LA044",2002-02-11,2002,"Feb","11","Mon","Miami, FL","Miami","FL","Florida","United States","NONE","Private",25.793055,-80.290277,"Non-Fatal","Substantial",NA,"N103HA","Hiller","UH12E","No",1,"Reciprocating",NA,NA,"Aerial Application",NA,NA,NA,1,1,NA,1,"Injury","VMC","MANEUVERING","Probable Cause",2003-11-25
"20020228X00289","Accident","SEA02LA039",2002-02-10,2002,"Feb","10","Sun","Boring, OR","Boring","OR","Oregon","United States",NA,NA,NA,NA,"Fatal(1)","Substantial",NA,NA,"Bitton/Sport Flight Aviation","Talon","Yes",1,"Reciprocating",NA,NA,"Personal",NA,1,NA,NA,NA,NA,1,"Fatal","VMC","MANEUVERING","Probable Cause",2003-04-08
"20020212X00210","Accident","SEA02LA038",2002-02-10,2002,"Feb","10","Sun","Creswell, OR","Creswell","OR","Oregon","United States","77S","Hobby Field",43.931945,-123.006667,"Non-Fatal","Substantial",NA,"N62658","Boeing Stearman","A75N1","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2003-02-25
"20020227X00277","Accident","NYC02FA059",2002-02-10,2002,"Feb","10","Sun","Cleveland, OH","Cleveland","OH","Ohio","United States","CGF","Cuyahoga County Airport",41.565,-81.486111,"Non-Fatal","Substantial",NA,"N541CW","Mitsubishi","MU-300","No",2,"Turbo Fan",NA,NA,"Positioning",NA,NA,NA,NA,NA,2,2,"None","IMC","LANDING","Probable Cause",2004-02-05
"20020214X00217","Accident","MIA02FA059",2002-02-10,2002,"Feb","10","Sun","Cedar Key, FL","Cedar Key","FL","Florida","United States","KCDK","George Lewis",29.1375,-83.049722,"Fatal(4)","Destroyed",NA,"N5136S","Cessna","TR182","No",1,"Reciprocating",NA,NA,"Personal",NA,4,NA,NA,NA,NA,4,"Fatal","VMC","TAKEOFF","Probable Cause",2004-06-30
"20020219X00229","Accident","LAX02LA086",2002-02-10,2002,"Feb","10","Sun","Jean, NV","Jean","NV","Nevada","United States",NA,NA,35.916667,-115.833333,"Non-Fatal","Substantial",NA,"N9386C","Cessna","180","No",NA,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","TAKEOFF","Probable Cause",2005-06-08
"20020222X00246","Accident","NYC02LA058",2002-02-09,2002,"Feb","09","Sat","Fremont, OH","Fremont","OH","Ohio","United States","S24","Sandusky County Regional",NA,NA,"Non-Fatal","Substantial",NA,"N2254A","Piper","PA-20","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2003-05-01
"20020214X00220","Accident","LAX02LA081",2002-02-09,2002,"Feb","09","Sat","PRESCOTT, AZ","Prescott","AZ","Arizona","United States","PRC","Prescott",NA,NA,"Non-Fatal","Substantial",NA,"N3218N","Conrad","PULSAR 582","Yes",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2002-10-24
"20020214X00221","Accident","LAX02LA080",2002-02-09,2002,"Feb","09","Sat","SAN DIEGO, CA","San Diego","CA","California","United States","MYF","Montgomery Field",NA,NA,"Non-Fatal","Substantial",NA,"N502GL","Great Lakes","2T-1A-1","Yes",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2002-10-24
"20020809X01361","Accident","CHI02LA077",2002-02-09,2002,"Feb","09","Sat","Manito, IL","Manito","IL","Illinois","United States","C45","Manito Mitchell Airport",NA,NA,"Non-Fatal","Substantial",NA,"N7025A","Cessna","172","No",1,"Reciprocating",NA,NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2003-11-25
"20020213X00213","Accident","NYC02LA057",2002-02-08,2002,"Feb","08","Fri","Point Pleasant, WV","Point Pleasant","WV","West Virginia","United States","3I2","Mason County",38.929723,-81.819445,"Non-Fatal","Substantial",NA,"N18325","Beech","BE-23","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","LANDING","Probable Cause",2002-08-26
"20020212X00208","Accident","FTW02LA079",2002-02-08,2002,"Feb","08","Fri","Santa Fe, NM","Santa Fe","NM","New Mexico","United States",NA,NA,35.469167,-106,"Non-Fatal","Substantial",NA,"N75616","Cessna","172N","No",1,"Reciprocating",NA,NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None","VMC","CRUISE","Probable Cause",2003-04-01
"20020315X00350","Accident","DEN02LA029",2002-02-08,2002,"Feb","08","Fri","Broomfield, CO","Broomfield","CO","Colorado","United States","BJC","Jeffco",NA,NA,"Non-Fatal",NA,NA,"N434QS","Gulfstream Aerospace","G-IV","No",2,"Turbo Fan",NA,NA,"Executive/Corporate",NA,NA,1,NA,1,3,4,"Injury","VMC","DESCENT","Probable Cause",2002-09-20
"20020214X00222","Accident","LAX02FA075",2002-02-07,2002,"Feb","07","Thu","NOVATO, CA","Novato","CA","California","United States","DVO","Gnoss Field Airpot",38.133333,-122.561944,"Non-Fatal","Substantial",NA,"N288G","Cessna","525A","No",2,"Turbo Fan",NA,NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","IMC","LANDING","Probable Cause",2004-06-02
"20020213X00212","Accident","FTW02LA078",2002-02-07,2002,"Feb","07","Thu","Houston, TX","Houston","TX","Texas","United States",NA,NA,29.668056,-95.394444,"Non-Fatal","Substantial",NA,"N4013E","Piper","PA-18-150","No",1,"Reciprocating",NA,NA,"Other Work Use",NA,NA,NA,NA,NA,1,1,"None","VMC","MANEUVERING","Probable Cause",2002-07-25
"20020318X00361","Accident","ANC02LA018",2002-02-07,2002,"Feb","07","Thu","GIRDWOOD, AK","Girdwood","AK","Alaska","United States",NA,NA,60.966667,-148.116667,"Non-Fatal","Substantial",NA,"N6080D","Aerospatiale","AS350-B","No",1,"Turbo Shaft",NA,"NSCH",NA,NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2002-08-26
"20020208X00203","Accident","FTW02LA077",2002-02-06,2002,"Feb","06","Wed","Camden, AR","Camden","AR","Arkansas","United States","CDH","Harrell Field",33.622778,-92.763333,"Non-Fatal","Substantial",NA,"N93LV","Beech","200","No",2,"Turbo Prop",NA,NA,"Executive/Corporate",NA,NA,NA,NA,NA,8,8,"None","IMC","LANDING","Probable Cause",2003-05-30
"20020212X00206","Accident","ATL02FA043",2002-02-06,2002,"Feb","06","Wed","Atlanta, GA","Atlanta","GA","Georgia","United States","PDK","Atlanta",33.877778,-84.282778,"Fatal(4)","Destroyed",NA,"N4105W","Piper","PA-32-300","No",1,"Reciprocating",NA,NA,"Business",NA,4,NA,NA,NA,NA,4,"Fatal","IMC","CRUISE","Probable Cause",2003-04-15
"20020212X00207","Accident","WAS02RA017",2002-02-05,2002,"Feb","05","Tue","Ishpingo, Ecuador","NA",NA,NA,"Ecuador",NA,NA,NA,NA,"Non-Fatal","Destroyed","Helicopter",NA,"Bell","212","No",NA,NA,"Non-U.S., Commercial","NSCH",NA,NA,NA,5,5,10,3,13,"Injury","VMC",NA,"Foreign",NA
"20020207X00194","Accident","CHI02LA076",2002-02-05,2002,"Feb","05","Tue","Ottumwa, IA","Ottumwa","IA","Iowa","United States","OTM","Ottumwa Industrial Airport",NA,NA,"Non-Fatal","Substantial",NA,"N733FT","Cessna","172N","No",1,"Reciprocating",NA,NA,"Instructional",NA,NA,NA,NA,NA,1,1,"None","VMC","TAKEOFF","Probable Cause",2003-04-18
"20020228X00286","Accident","ANC02LA013",2002-02-05,2002,"Feb","05","Tue","Talkeetna, AK","Talkeetna","AK","Alaska","United States","TKA","Talkeetna",62.323056,-150.1,"Non-Fatal","Substantial",NA,"N3829J","Cessna","150","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,1,1,2,NA,2,"Injury","VMC","MANEUVERING","Probable Cause",2002-08-26
"20020207X00198","Accident","LAX02LA079",2002-02-04,2002,"Feb","04","Mon","Warner Springs, CA","Warner Springs","CA","California","United States","CL35","Warner Springs",NA,NA,"Non-Fatal","Substantial",NA,"N34292","Schweizer","SGS 2-33A","No",0,NA,NA,NA,"Instructional",NA,NA,NA,NA,NA,1,1,"None","VMC","APPROACH","Probable Cause",2003-09-30
"20020206X00193","Accident","FTW02LA076",2002-02-04,2002,"Feb","04","Mon","Hobbs, NM","Hobbs","NM","New Mexico","United States","HOB","Lea County Municipal",32.6875,-103.216945,"Non-Fatal","Destroyed",NA,"N794CA","Piper","PA-31T","No",2,"Turbo Prop",NA,NA,"Personal",NA,NA,1,NA,1,NA,1,"Injury","IMC","APPROACH","Probable Cause",2005-07-07
"20020228X00285","Accident","ANC02FA014",2002-02-04,2002,"Feb","04","Mon","Bethel, AK","Bethel","AK","Alaska","United States",NA,NA,61.267223,-164.263611,"Fatal(1)","Destroyed",NA,"N756HL","Cessna","206","No",1,"Reciprocating",NA,"NSCH",NA,"Flight Alaska, Inc. (Dba: Yute Air Alaska)",1,NA,NA,NA,NA,1,"Fatal","IMC","CRUISE","Probable Cause",2003-04-29
"20020207X00199","Accident","LAX02LA077",2002-02-03,2002,"Feb","03","Sun","San Simeon, CA","San Simeon","CA","California","United States",NA,NA,36,-119,"Non-Fatal","Substantial",NA,"N34NL","Beech","T-34B/D-45","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","CRUISE","Probable Cause",2004-06-30
"20020206X00192","Accident","LAX02LA076",2002-02-03,2002,"Feb","03","Sun","Joshua Tree, CA","Joshua Tree","CA","California","United States","L80","Hi Desert",NA,NA,"Non-Fatal","Substantial",NA,"N9DD","Beech","95-B55","No",2,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","APPROACH","Probable Cause",2003-09-30
"20020207X00202","Incident","DCA02WA022",2002-02-03,2002,"Feb","03","Sun","Dublin, Ireland","NA",NA,NA,"Ireland",NA,NA,NA,NA,"Incident","Minor",NA,"N803DE","Boeing","MD-11","No",NA,NA,NA,"SCHD",NA,NA,NA,NA,NA,NA,181,181,"None",NA,NA,"Foreign",2002-02-07
"20020212X00209","Accident","SEA02FA036",2002-02-02,2002,"Feb","02","Sat","Puyallup, WA","Puyallup","WA","Washington","United States","1S0","Pierce Co-Thun Field",47.106667,-122.289722,"Non-Fatal","Substantial",NA,"N520SE","Aero Commander","520","No",2,"Reciprocating",NA,NA,NA,NA,NA,1,1,2,NA,2,"Injury","VMC","TAKEOFF","Probable Cause",2003-07-23
"20020715X01134","Accident","LAX02LA221",2002-02-02,2002,"Feb","02","Sat","Santa Ana, CA","Santa Ana","CA","California","United States","SNA","John Wayne Airport-Orange Coun",33.681667,-117.869167,"Non-Fatal","Substantial",NA,"N4458S","Beech","58P","No",2,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","LANDING","Probable Cause",2004-09-29
"20020212X00205","Accident","LAX02LA078",2002-02-02,2002,"Feb","02","Sat","Rio Vista, CA","Rio Vista","CA","California","United States","O88","Rio Vista",NA,NA,"Non-Fatal","Substantial",NA,"N2221X","Robinette","Ultra Pup","Yes",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","TAKEOFF","Probable Cause",2003-09-30
"20020207X00200","Accident","LAX02LA074",2002-02-02,2002,"Feb","02","Sat","Hawthorne, CA","Hawthorne","CA","California","United States","HHR","Hawthorne Muni",33.926945,-118.336389,"Non-Fatal","Substantial",NA,"N300PS","Aviat","Pitts S-2B","No",1,"Reciprocating",NA,NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2003-09-30
"20020205X00186","Accident","MIA02LA058",2002-02-01,2002,"Feb","01","Fri","Molino, FL","Molino","FL","Florida","United States",NA,"Private Agricultural Field",30.716667,-87.383333,"Fatal(1)","Substantial",NA,"N140V","Harleman","Tornado II","Yes",1,"Reciprocating",NA,NA,"Personal",NA,1,NA,NA,NA,NA,1,"Fatal","VMC","APPROACH","Probable Cause",2002-12-06
"20020205X00184","Accident","MIA02LA057",2002-02-01,2002,"Feb","01","Fri","River Ranch, FL","River Ranch","FL","Florida","United States",NA,NA,27.74,-81.1,"Non-Fatal","Substantial",NA,"N7878N","Cessna","R172E","No",1,"Reciprocating",NA,NA,"Instructional",NA,NA,2,NA,2,NA,2,"Injury","VMC","CRUISE","Probable Cause",2004-03-30
"20020228X00287","Accident","ANC02LA012",2002-02-01,2002,"Feb","01","Fri","Ouzinkie, AK","Ouzinkie","AK","Alaska","United States","4K5","Ouzinkie",57.926945,-152.500833,"Non-Fatal","Substantial",NA,"N27MR","Britten-Norman","BN2A-26","No",2,"Reciprocating",NA,"NSCH",NA,"Island Air Services (Dba: Redemption Inc. Dba)",NA,NA,NA,NA,3,3,"None","VMC","TAKEOFF","Probable Cause",2002-06-04
"20020204X00178","Accident","SEA02FA035",2002-01-31,2002,"Jan","31","Thu","Silver City, MT","Silver City","MT","Montana","United States","MT18","Silver City",46.749444,-112.180278,"Non-Fatal","Substantial",NA,"N7507G","Robinson","R-22 BETA","No",1,"Reciprocating",NA,NA,"Other Work Use",NA,NA,2,NA,2,NA,2,"Injury","VMC","OTHER","Probable Cause",2003-04-18
"20020214X00223","Accident","NYC02FA055",2002-01-31,2002,"Jan","31","Thu","Chester, CT","Chester","CT","Connecticut","United States","3B9","Chester Airport",41.391111,-72.508889,"Fatal(2)","Destroyed",NA,"N32BR","Beech","V35B","No",1,"Reciprocating",NA,NA,"Business",NA,2,NA,NA,NA,NA,2,"Fatal","IMC","APPROACH","Probable Cause",2002-10-23
"20020201X00161","Accident","LAX02LA072",2002-01-30,2002,"Jan","30","Wed","San Diego, CA","San Diego","CA","California","United States","NKX","Mcas Miramar/Mitscher Field",NA,NA,"Fatal(2)","Destroyed",NA,"C-FPDL","Hillyer","XL-RG Velocity","Yes",1,"Turbo Prop",NA,NA,"Personal",NA,2,NA,NA,NA,NA,2,"Fatal","VMC","DESCENT","Probable Cause",2002-10-23
"20020205X00185","Accident","LAX02FA073",2002-01-30,2002,"Jan","30","Wed","Stonyford, CA","Stonyford","CA","California","United States",NA,NA,39.436389,-122.695555,"Fatal(1)","Destroyed",NA,"N3636M","Piper","Aerostar 601P","No",2,"Reciprocating",NA,NA,"Business",NA,1,NA,NA,NA,NA,1,"Fatal","VMC","CRUISE","Probable Cause",2004-03-02
"20020201X00163","Accident","CHI02LA075",2002-01-30,2002,"Jan","30","Wed","Ames, IA","Ames","IA","Iowa","United States","AME","Ames Municipal Airport",41.988611,-93.619723,"Non-Fatal","Substantial",NA,"N66MT","Piper","PA-42-720","No",2,"Turbo Prop",NA,NA,"Business",NA,NA,NA,NA,NA,7,7,"None","IMC","APPROACH","Probable Cause",2002-10-24
"20020207X00196","Accident","CHI02FA074",2002-01-30,2002,"Jan","30","Wed","Winfield, KS","Winfield","KS","Kansas","United States",NA,NA,37.135555,-96.901667,"Fatal(2)","Destroyed",NA,"N441AR","Cessna","441","No",2,"Turbo Prop",NA,NA,"Business",NA,2,NA,NA,NA,NA,2,"Fatal","IMC","CRUISE","Probable Cause",2003-05-30
