Date,Hour,FlightID,Aircraft_involved,Type,Altitude,Airport,Laser_color,Injury,City,State
18-Feb-12,0241,UAL1127,1,B738,16000,DEN,Green,NO,Denver,Colorado
18-Feb-12,0342,N3587G,1,C310,2000,CRQ,Green,NO,Carlsbad,California
18-Feb-12,0400,UAL691,1,A320,15000,SFO,Green,NO,San Francisco,California
18-Feb-12,0409,N4188T,1,P28A,6000,PHX,Green,NO,Phoenix,Arizona
19-Feb-12,0211,SKW6528,1,CRJ2,4000,PHX,Green,NO,Phoenix,Arizona
19-Feb-12,0220,SWA1786,1,B737,600,MCO,Green,NO,Orlando,Florida
19-Feb-12,0315,N296RG,1,F2TH,1700,CRQ,Green,NO,Carlsbad,California
19-Feb-12,0507,AAL1098,1,MD83,4000,OMA,Green,NO,Omaha,Nebraska
19-Feb-12,0508,JTL32,1,PC12,4000,OMA,Green,NO,Omaha,Nebraska
19-Feb-12,2150,SWA1707,1,B737,750,RNO,Green,NO,Reno,Nevada
20-Feb-12,0136,UNKN,1,B734,2200,GTR,Green,NO,Columbus,Mississippi
20-Feb-12,0301,LN761AF,1,S76,3500,RUE,Green,NO,Russellville,Arkansas
20-Feb-12,0310,SKW4785,1,CRJ7,9000,SLC,Green,NO,Salt Lake City,Utah
20-Feb-12,0311,N65259,1,C172,1500,PDX,Green,NO,Portland,Oregon
20-Feb-12,0358,EGF3345,1,E135,4000,LEX,Red,NO,Lexington,Kentucky
20-Feb-12,0420,FLG3845,1,CRJ9,2000,GSP,Green,NO,Greer,South Carolina
20-Feb-12,0707,EGF3064,1,E135,2500,LAX,Green,NO,Los Angeles,California
20-Feb-12,0707,SKW6376,1,E120,2500,LAX,Green,NO,Los Angeles,California
20-Feb-12,0715,ASA221,1,B739,7500,SFO,Green,NO,San Francisco,California
21-Feb-12,0206,EGF4255,1,E145,3000,BNA,Green,NO,Nashville, Tennessee
21-Feb-12,0211,SNC7107,1,SH36,2000,SJU,Green,NO,San Juan,Puerto Rico
21-Feb-12,0223,MRA682,1,C208,2000,RDU,Green,NO,Raleigh-Durham,North Carolina
21-Feb-12,0223,N2130CH,1,UNKN,2000,RDU,Green,NO,Raleigh-Durham,North Carolina
21-Feb-12,0327,SWA847,1,B737,3000,MCO,Blue,NO,Orlando,Florida
21-Feb-12,0358,ASQ6057,1,E45X,10000,ORD,Green,NO,Chicago,Illinois
21-Feb-12,0418,SKW6458,1,CRJ2,7000,SMO,Green,NO,Santa Monica,California
21-Feb-12,0755,CPZ5701,1,E170,3000,BDL,Green,NO,Windsor Locks,Connecticut
21-Feb-12,0756,AMF2318,1,BE99,2500,LOU,White,NO,Louisville,Kentucky
22-Feb-12,0005,N575SP,1,C172,1700,GRB,Green,NO,Green Bay,Wisconsin
22-Feb-12,0046,AAL1772,1,B738,7000,MIA,Green,NO,Miami,Florida
22-Feb-12,0100,SWA1198,1,B733,2000,AUS,Green,NO,Austin,Texas
22-Feb-12,0152,PEG20,1,GLF4,6000,MIA,Green,NO,Miami,Florida
22-Feb-12,0534,FDX1618,1,MD10,10000,IND,Green,NO,Indianapolis,Indiana
22-Feb-12,0535,SKW520C,1,CRJ2,7000,O32,Green,NO,Reedley,California
23-Feb-12,0226,N450MT,1,EC35,3200,CHA,Red,NO,Chattanooga,Tennessee
23-Feb-12,0242,AMF242,1,PA31,1000,HWD,Green,NO,Hayward,California
23-Feb-12,0256,AWI3819,1,CRJ2,11000,ROC,Green,NO,Rochester,New York
23-Feb-12,0314,N554VR,1,PC12,7000,EMT,Purple,NO,El Monte,California
23-Feb-12,0358,CHOPPER5,1,B06,1200,APC,Green,NO,Napa,California
23-Feb-12,0404,N333VS,1,C525,2800,CHA,Green,NO,Chattanooga,Tennessee
23-Feb-12,0557,RATS33,1,K35A,2500,RIV,Green,NO,Riverside,California
23-Feb-12,0558,AAL1709,1,B752,4000,MIA,Green,NO,Miami,Florida
23-Feb-12,0652,FDX1617,1,A306,9000,IND,Green,NO,Indianapolis,Indiana
23-Feb-12,0655,AAL1025,1,B752,2000,MIA,Green,NO,Miami,Florida
23-Feb-12,1007,AAL900,1,B772,2500,MIA,Green,NO,Miami,Florida
23-Feb-12,2149,SWA1131,1,B733,17000,ELP,Green,NO,Austin,Texas
24-Feb-12,0113,FDX791,1,B752,1500,CWF,Green,NO,Miami,Florida
24-Feb-12,0130,N738UT,1,C172,1900,OMN,Green,NO,Ormond Beach,Florida
24-Feb-12,0245,TCF5983,1,E170,3000,DTW,Green,NO,Detroit,Michigan
24-Feb-12,0655,DAL1995,1,B738,1500,SAN,Green,NO,San Diego,California
25-Feb-12,0040,ASQ4171,1,E145,1300,HGR,Green or White,NO,Hagerstown,Maryland
25-Feb-12,0055,AAL2181,1,B738,3000,DFW,Green,NO,Dallas-Fort Worth,Texas
25-Feb-12,0157,SWA3076,1,B735,3000,DAL,Green,NO,Dallas,Texas
25-Feb-12,0303,SWA1813,1,B737,3600,ONT,Green,NO,Ontario,California
25-Feb-12,2355,AWI3903,1,CRJ2,4000,CLT,Green,NO,Charlotte,North Carolina
25-Feb-12,2355,JBU595,1,E190,9000,TTS,Green,NO,Titusville,Florida
26-Feb-12,2357,N14GD,1,CL60,7000,PHL,Green,NO,Philadelphia,Pennsylvania
27-Feb-12,0100,SWA508,1,B733,6000,PDX,Red and green,NO,Portland,Oregon
27-Feb-12,0129,N583MT,1,DA40,5000,CSV,Green,NO,Crossville,Tennessee
27-Feb-12,1114,LOF5273,1,E145,7000,DAY,Green,NO,Dayton,Ohio
28-Feb-12,0028,LBQ830,1,BE58,1400,JAX,Green,NO,Jacksonville,Florida
28-Feb-12,0045,CJC4785,1,SF34,16000,CON,Green,NO,Concord,New Hampshire
28-Feb-12,0145,EGF2982,1,E145,7900,DFW,Green,NO,Dallas-Fort Worth,Texas
28-Feb-12,0153,HPJ006,1,LJ60,4000,FLL,Green,NO,Fort Lauderdale,Florida
28-Feb-12,0508,SKW3488,1,CRJ7,4200,PDX,Green,NO,Portland,Oregon
28-Feb-12,0530,N831FC,1,C25B,10000,SEA,Green,NO,Seattle,Washington
28-Feb-12,0530,UNKN,1,PD8,2000,PIE,Green,NO,St. Petersburg ,Florida
28-Feb-12,0535,UPS1487,1,B752,1500,RFD,UNKN,NO,Chicago/Rockford,Illinois
28-Feb-12,0541,ASA372,1,B737,12000,MRT,Green,NO,Marysville,Ohio
29-Feb-12,0010,AMF7110,1,E120,5000,PSE,Green,NO,Ponce,Puerto Rico
29-Feb-12,0232,N646SA,1,SYMP,3000,SSF,White,*NO,San Antonio,Texas
29-Feb-12,0234,ANZ1,1,B77W,3000,SMO,Green,NO,Santa Monica,California
29-Feb-12,0235,CHILI20,1,C5,3000,SSF,White,NO,San Antonio,Texas
29-Feb-12,0240,CHASE5,1,B206,700,MCO,Green,NO,Orlando,Florida
29-Feb-12,0240,N929MG,1,SR22,1800,MFE,Green,NO,McAllen,Texas
29-Feb-12,0327,UAL327,1,A320,17000,DEN,Green,NO,Denver,Colorado
29-Feb-12,0352,SKW6281,1,CRJ2,6200,RNO,Green,NO,Reno,Nevada
29-Feb-12,0435,SWA1261,1,B737,11000,LAS,Green,NO,Las Vegas,Nevada
1-Mar-12,0045,N56OTD,1,C560,4000,PDK,Green,NO,Atlanta,Georgia
1-Mar-12,0048,REX351,1,PA34,5000,CLT,Green,NO,Charlotte,North Carolina
1-Mar-12,0131,TRS551,1,B712,10200,ATL,Green,NO,Atlanta,Georgia
1-Mar-12,0140,SWA1742,1,B733,2400,BNA,Green,NO,Nashville ,Tennessee
1-Mar-12,0151,EGF4622,1,CRJ7,2400,BNA,Green,*NO,Nashville,Tennessee
1-Mar-12,0153,MUSIC85,1,C130,2400,BNA,Green,NO,Nashville,Tennessee
1-Mar-12,0215,SWA452,1,B737,4000,MDW,Green,NO,Chicago,Illinois
1-Mar-12,0233,AWE316,1,B752,3200,AZ73,Green,NO,Tempe,Arizona
1-Mar-12,0329,NKS304,1,A321,12000,2FA8,Green,NO,Sanford,Florida
2-Mar-12,0154,AWE1947,1,B734,2500,FLL,Green,NO,Fort Lauderdale,Florida
2-Mar-12,0235,N8059X,1,C172,UNKN,SGJ,Green,NO,Saint Augustine,Florida
2-Mar-12,0254,FFT360,1,A319,3000,TPA,Green,NO,Tampa,Florida
2-Mar-12,0254,SWA2340,1,B737,4100,PHX,Green,NO,Phoenix,Arizona
2-Mar-12,0255,AAY799,1,MD83,3000,DAB,Red,NO,Daytona Beach,Florida
2-Mar-12,0255,FLG4995,1,CRJ2,12000,HSV,Green,NO,Huntsville,Alabama
2-Mar-12,0255,JBU654,1,A320,3000,TPA,Green,NO,Tampa,Florida
2-Mar-12,0300,AAL1242,1,MD83,3000,TPA,Green,NO,Tampa,Florida
2-Mar-12,0304,SWA3571,1,B737,3000,TPA,Green,NO,Tampa,Florida
2-Mar-12,0343,DPS100,1,A109,1500,CWK,Green,NO,Austin,Texas
2-Mar-12,0350,NKS904,1,A319,13000,LAL,Red and Green,NO,Lakeland,Florida
2-Mar-12,0442,LJY871,1,C56X,7000,LAS,Green,NO,Las Vegas,Nevada
2-Mar-12,0454,SENTRY33,1,E3,6000,TIK,Green,NO,Oklahoma City,Oklahoma
2-Mar-12,0635,SWA1951,1,B733,7000,PHX,Green,NO,Phoenix,Arizona
2-Mar-12,1245,FDX1742,1,A306,8000,LAX,Green,NO,Los Angeles,California
3-Mar-12,0122,UAL1226,1,B737,4000,FLL,Green,NO,Fort Lauderdale,Florida
3-Mar-12,0137,AWI4015,1,CRJ2,60,BWI,Green,NO,Baltimore,Maryland
3-Mar-12,0209,N776RW,1,BE20,400,BPK,Green,NO,Mountain Home,Arkansas
3-Mar-12,0212,SWA1760,1,B737,3000,HOU,Green,NO,Houston,Texas
3-Mar-12,0226,ASQ5266,1,CRJ9,3500,ATL,Green,NO,Atlanta,Georgia
3-Mar-12,0308,TRS737,1,B712,4000,MKE,Green,NO,Milwaukee,Wisconsin
3-Mar-12,0410,AAL1355,1,MD82,3500,SJC,Green,NO,San Jose,California
3-Mar-12,0410,SWA1823,1,B737,3000,SJC,Green,NO,San Jose,California
3-Mar-12,0446,SWA144,1,B737,3500,OAK,Green,NO,Oakland,California
3-Mar-12,0446,SWA2503,1,B737,3500,OAK,Green,NO,Oakland,California
3-Mar-12,0455,UAL447,1,A319,4000,SFO,Green,NO,San Francisco,California
3-Mar-12,0624,AR4,1,B06,4700,LBB,Green,NO,Lubbock,Texas
3-Mar-12,0650,SKW321U,1,E120,4000,OKB,Green,NO,Oceanside,California
4-Mar-12,0032,PENNSTAR2,1,EC35,800,PHL,Green,NO,Philadelphia,Pennsylvania
4-Mar-12,0140,AWE1823,1,B737,8000,CLT,Green,NO,Charlotte,North Carolina
4-Mar-12,0149,EGF4456,1,E135,6000,LGA,Green,NO,New York,New York
4-Mar-12,0325,N5466M,1,C152,5000,PSC,Green,NO,Pasco,Washington
4-Mar-12,0410,VRD27,1,A319,6000,SFO,Green,NO,San Francisco,California
4-Mar-12,0413,FFT269,1,A319,8000,SNA,White and Green,NO,Santa Ana,California
4-Mar-12,0507,JBU1424,1,A320,3500,PDX,Green,NO,Portland,Oregon
4-Mar-12,0731,N531TS,1,LJ31,500,BFI,Green,NO,Seattle,Washington
5-Mar-12,0202,DAL2003,1,D21,4000,DTW,Green,NO,Detroit,Michigan
5-Mar-12,0211,SWA342,1,B737,12000,GMN,Green,NO,Gorman,California
5-Mar-12,0327,AWE92,1,A320,UNKN,PDX,Green,NO,Portland,Oregon
5-Mar-12,0336,AWE1698,1,B734,11000,CLT,Green,NO,Charlotte,North Carolina
5-Mar-12,0417,N222GS,1,BE58,2500,FTW,Purple,NO,Fort Worth,Texas
5-Mar-12,0448,UPS705,1,B752,FL320,BNA,Green,NO,Nashville,Tennessee
5-Mar-12,0556,EJA663P,1,C56X,4500,TUS,Green,NO,Tucson,Arizona
5-Mar-12,0751,SKW358T,1,CRJ7,UNKN,SAN,Green,NO,San Diego,California
5-Mar-12,0755,RPA1479,1,E190,5200,LAS,Green,NO,Las Vegas,Nevada
6-Mar-12,0042,SWA3561,1,B737,3500,ALB,Green,NO,Albany,New York
6-Mar-12,0050,ELJ984,1,C750,13000,PHL,Green,NO,Philadelphia,Pennsylvania
6-Mar-12,0054,FJS100,1,LJ55,13000,PHL,Green,NO,Philadelphia,Pennsylvania
6-Mar-12,0107,UAL1138,1,B738,6000,HOU,Green,NO,Houston,Texas
6-Mar-12,0237,RPA3409,1,E170,11000,LNS,Green,NO,Lancaster,Pennsylvania
6-Mar-12,0310,SKW5327,1,CRJ7,5000,SMO,Green,NO,Santa Monica,California
6-Mar-12,0314,DAL2229,1,B738,800,MIA,Green,NO,Miami,Florida
6-Mar-12,0319,AAL1736,1,B752,800,MIA,Green,NO,Miami,Florida
6-Mar-12,0327,SWA3601,1,B737,UNKN,PDX,Green,NO,Portland,Oregon
6-Mar-12,0350,CJC3877,1,SF34,17000,HAR,Green,NO,Harrisburg,Pennsylvania
6-Mar-12,0615,UAL1115,1,B738,3000,MSY,Green,NO,New Orleans,Louisiana
6-Mar-12,0620,SWA2055,1,B733,220,PDX,Green,NO,Portland,Oregon
6-Mar-12,0725,AAL2211,1,MD83,200,PDX,Green,NO,Portland,Oregon
6-Mar-12,0900,N431GW,1,PAY2,900,JMC,Green,NO,Sausalito,California
7-Mar-12,0135,N66ER,1,C172,2000,VRB,Green,NO,Vero Beach,Florida
7-Mar-12,0207,ASQ5929,1,E145,2700,GSP,Green,NO,Greer,South Carolina
7-Mar-12,0347,RPA3405,1,E170,4000,PIT,Green,NO,Pittsburgh,Pennsylvania
7-Mar-12,0502,EGF2774,1,E145,2000,CRP,Green,NO,Corpus Christi,Texas
7-Mar-12,0631,FDX1298,1,B722,6000,MEM,Green,NO,Memphis,Tennessee
7-Mar-12,2329,RPA3405,1,E170,3500,DCA,Green,*NO,Washington,District of Columbia
7-Mar-12,2345,FDX753,1,DC10,8000,BWI,Green,NO,Baltimore,Maryland
8-Mar-12,0026,LOF3336,1,E145,10000,MXE,Green,NO,Modena,Pennsylvania
8-Mar-12,0127,JBU658,1,A320,2000,SYR,Green,NO,Syracuse,New York
8-Mar-12,0145,WIG7417,1,C208,2500,SYR,Green,NO,Syracuse,New York
8-Mar-12,0202,AWI3895,1,CRJ2,12000,BOS,Green,NO,Boston,Massachusetts
8-Mar-12,0221,ASQ4681,1,E45X,8000,PIT,Green,NO,Pittsburgh,Pennsylvania
8-Mar-12,0313,TCF5958,1,E170,1000,LGA,Red,NO,New York,New York
8-Mar-12,0415,VRD236,1,A320,6000,ORD,Green,NO,Chicago,Illinois
8-Mar-12,0559,ASQ6137,1,E45X,2400,LAN,Green,NO,Lansing,Michigan
8-Mar-12,0651,AWE942,1,A321,10500,CCR,Green,*NO,Concord,California
8-Mar-12,0729,R05560,1,AH64,500,GTB,Green,NO,Fort Drum,New York
8-Mar-12,0830,AAL185,1,B762,10000,LAX,Green,NO,Los Angeles,California
9-Mar-12,0010,N911LP,1,B06,2000,LEX,Green,NO,Lexington,Kentucky
9-Mar-12,0020,N628GB,1,C550,4000,RSW,Green,NO,Fort Myers,Florida
9-Mar-12,0025,SWA1173,1,B733,6000,JOT,Green,NO,Joliet,Illinois
9-Mar-12,0128,TRS619,1,B712,2500,MKE,Green,NO,Milwaukee,Wisconsin
9-Mar-12,0215,RPA3339,1,E170,13000,MXE,Green,NO,Modena,Pennsylvania
9-Mar-12,0239,RBY5803,1,B734,7000,ACY,Green,NO,Atlantic City,New Jersey
9-Mar-12,0250,FDX1026,1,DC10,11500,BOS,Green,NO,Boston,Massachusetts
9-Mar-12,0333,AMF1935,1,SW4,2000,ONT,Green,NO,Ontario,California
9-Mar-12,0415,AWI3759,1,CRJ2,10000,MXE,Green,NO,Modena,Pennsylvania
9-Mar-12,0417,AMF1026,1,SW4,1600,LUK,Green,NO,Cincinnati,Ohio
9-Mar-12,0509,WJA1790,1,B737,1000,LAS,Green,NO,Las Vegas,Nevada
9-Mar-12,0510,STAR94,1,AS350,700,RIV,Green,NO,Riverside ,California
9-Mar-12,0520,TUMBO70,1,C130,3000,IAB,Green,NO,Wichita,Kansas
9-Mar-12,0522,UPS77,1,MD11,6000,SBD,Green,NO,San Bernardino,California
9-Mar-12,0625,DAL1465,1,B752,11000,SJC,Green,NO,San Jose,California
9-Mar-12,0738,ASA107,1,B738,6000,ANC,Green,NO,Anchorage ,Alaska
10-Mar-12,0105,N7146R,1,P28A,3000,AGC,Green,NO,Pittsburgh,Pennsylvania
10-Mar-12,0111,UAL1690,1,B753,12000,JOT,Green,NO,Joliet,Illinois
10-Mar-12,0250,FLG3529,1,CRJ2,10000,CBG,Green,NO,Cambridge,Minnesota
10-Mar-12,0341,N911FA,1,B06,1500,EMT,Green,NO,El Monte,California
10-Mar-12,0418,DAL1180,1,B752,6000,MCO,Green,NO,Orlando,Florida
10-Mar-12,0440,N943VG,1,SR22,8000,9A5,Red,NO,LaFayette,Georgia
10-Mar-12,0600,SWA277,1,B733,10000,SJC,Green,NO,San Jose,California
10-Mar-12,0615,N9262R,1,C550,12000,BMI,Green,NO,Bloomington/Normal,Illinois
10-Mar-12,0843,QXE297,1,DH8D,7000,DSD,Green,NO,Redmond,Oregon
11-Mar-12,0026,AWE1176,1,A320,FL240,DPK,Green,NO,Deer Park,New York
11-Mar-12,0040,RBY5903,1,B734,9000,MYR,Green,NO,Myrtle Beach ,South Carolina
11-Mar-12,0127,EGF484,1,CRJ7,11000,CLT,Green,NO,Charlotte,North Carolina
11-Mar-12,0141,SWA199,1,B737,4000,BWI,Green,NO,Baltimore,Maryland
11-Mar-12,0239,SWA2238,1,B733,16600,STL,Green,NO,St. Louis,Missouri
11-Mar-12,0328,KENTUCKY11,1,B06,2200,SDF,Green,NO,Louisville,Kentucky
11-Mar-12,0618,METRO5,1,H500,2100,LAS,Green,NO,Las Vegas,Nevada
12-Mar-12,0026,N496DS,1,P28A,4500,DOV,Green,NO,Dover,Delaware
12-Mar-12,0043,EGF4482,1,E135,50,DCA,Green,NO,Washington,District of Columbia
12-Mar-12,0107,DAL1016,1,B738,7000,DTW,Green,NO,Detroit,Michigan
12-Mar-12,0220,AIRVAC85,1,B06,2000,HTS,Green,NO,Huntington,West Virginia
12-Mar-12,0310,SWA1535,1,B733,2000,CCC,Green,NO,Calverton,New York
12-Mar-12,0317,CRIMSON6,1,P28A,2200,GZL,Red,NO,Stigler,Oklahoma
12-Mar-12,0402,SWA546,1,B737,11000,RNO,Green,NO,Reno,Nevada
12-Mar-12,0404,AAL1773,1,MD82,4000,LAS,Green,NO,Las Vegas,Nevada
12-Mar-12,0533,AWE430,1,A320,UNKN,LAS,Green,NO,Las Vegas,Nevada
13-Mar-12,0019,AAL1726,1,B752,800,MIA,Green,NO,Miami,Florida
13-Mar-12,0240,TRS1090,1,B712,5000,MCO,Green,NO,Orlando,Florida
13-Mar-12,0242,JIA547,1,CRJ2,12000,CLT,Green,NO,Charlotte,North Carolina
13-Mar-12,0248,SWA462,1,B737,9000,AHQ,Green,NO,Wahoo,Nebraska
14-Mar-12,0048,N1327N,1,C172,2500,IND,Green,NO,Indianapolis,Indiana
14-Mar-12,0050,UAL1407,1,B738,10000,CLE,Green,NO,Cleveland,Ohio
14-Mar-12,0130,ASQ4517,1,E45X,10000,1D2,Green,*NO,Plymouth,Michigan
14-Mar-12,0237,EGF3682,1,CRJ7,FL180,WBW,Green,NO,Wilkes-Barre,Pennsylvania
14-Mar-12,0251,UCA4772,1,DH8B,1000,BDL,Green,NO,Windsor Locks,Connecticut
14-Mar-12,0252,ASQ4226,1,E145,7000,MCI,Green,NO,Kansas City,Missouri
14-Mar-12,0256,ASQ4372,1,E145,1500,OMA,Green,NO,Omaha,Nebraska
14-Mar-12,0511,UAL1669,1,B738,11000,PHX,Green,NO,Phoenix,Arizona
14-Mar-12,0526,SHERIFF24,1,B06,500,LGB,Green,NO,Long Beach,California
14-Mar-12,0734,HAL596,1,B712,1200,OGG,Green,NO,Kahului,Hawaii
14-Mar-12,2341,RPA3349,1,E170,1700,PHL,Green,NO,Philadelphia,Pennsylvania
15-Mar-12,0025,N947DB,1,C172,3000,ICT,Green,NO,Wichita,Kansas
15-Mar-12,0119,TRS1620,1,B737,1000,MCO,Green,NO,Orlando,Florida
15-Mar-12,0312,N995MS,1,BE20,2000,CID,Green,NO,Cedar Rapids,Iowa
15-Mar-12,1107,TVD995,1,C402,9000,YKM,Blue,NO,Yakima,Washington
16-Mar-12,0022,SWA255,1,B733,11000,DMW,Green,NO,Westminster,Maryland
16-Mar-12,0105,ASQ96B,1,E45X,11500,MSN,Green,NO,Madison,Wisconsin
16-Mar-12,0110,CPZ5775,1,E170,1500,DTW,Green,NO,Detroit,Michigan
16-Mar-12,0133,EJM596,1,LJ60,3000,YNG,Green,NO,Youngstown/Warren,Ohio
16-Mar-12,0228,N270DS,1,DA40,1900,UES,Green,NO,Waukesha,Wisconsin
16-Mar-12,0319,SWA285,1,B737,8000,LAS,Red,NO,Las Vegas,Nevada
16-Mar-12,0325,AWE241,1,A319,8000,LAS,Green,NO,Las Vegas,Nevada
16-Mar-12,0329,EMD09,1,B06,100,ICT,Green,NO,Wichita,Kansas
16-Mar-12,0332,FFT817,1,A320,8000,MCI,Green,NO,Kansas City,Missouri
17-Mar-12,0031,PDT4553,1,DH8D,3000,LGA,Green,NO,New York,New York
17-Mar-12,0056,ASQ6053,1,E145,5000,ORD,Green,NO,Chicago,Illinois
17-Mar-12,0129,SWA966,1,B737,3000,MDW,Green,NO,Chicago,Illinois
17-Mar-12,0136,EJA324,1,C650,6000,PIE,Green,NO,St. Petersburg-Clearwater,Florida
17-Mar-12,0155,EGF4307,1,E145,FL230,MKG,Green,NO,Muskegon,Michigan
17-Mar-12,0155,TRS1950,1,B737,2800,MCO,Green,NO,Orlando,Florida
17-Mar-12,0204,AWE1606,1,A320,6000,DTW,Green,NO,Detroit,Michigan
17-Mar-12,0221,SWA1365,1,B737,40,MTN,Green,NO,Baltimore,Maryland
17-Mar-12,0309,SWA8655,1,B737,6000,JOT,Green,NO,Joliet,Illinois
17-Mar-12,0322,SWA1252,1,B737,10500,LAS,Green,NO,Las Vegas,Nevada
17-Mar-12,0346,SCX640,1,B738,5000,MSP,Green,NO,Minneapolis,Minnesota
17-Mar-12,0410,VVPJ962,1,P3,2000,0S9,Green,NO,Port Townsend,Washington
17-Mar-12,0411,SWA793,1,B737,3700,LAS,Green,NO,Las Vegas,Nevada
17-Mar-12,0441,SILVER76,1,B06,2600,LAS,Green,NO,Las Vegas,Nevada
17-Mar-12,0444,SWA256,1,B737,10000,LAS,Green,NO,Las Vegas,Nevada
17-Mar-12,0446,SWA801,1,B737,8000,LAS,Green,NO,Las Vegas,Nevada
17-Mar-12,0522,CHQ5031,1,E135,8000,ORD,Green,NO,Chicago,Illinois
17-Mar-12,1104,FDX1469,1,B752,3000,FNT,Green,NO,Flint,Michigan
17-Mar-12,1210,UAL1225,1,B738,13000,PHX,Green,NO,Phoenix,Arizona
18-Mar-12,0015,CPZ5785,1,E170,10000,DTW,Green,NO,Detroit,Michigan
18-Mar-12,0053,TRS870,1,B712,12000,ATL,Green,NO,Atlanta,Georgia
18-Mar-12,0158,UAL394,1,A320,UNKN,LGA,Green,NO,New York,New York
18-Mar-12,0206,DAL1208,1,A320,4000,CVG,Red,NO,Covington,Kentucky
18-Mar-12,0220,SKW785,1,CRJ2,11000,COS,Green,NO,Colorado Springs,Colorado
18-Mar-12,0335,SkW537L,1,CRJ7,9000,COS,Green,NO,Colorado Springs,Colorado
18-Mar-12,0512,METRO2,1,H500,2200,LSV,Green,NO,Las Vegas,Nevada
18-Mar-12,0516,SWA1070,1,B737,2000,MHT,Green,NO,Manchester,New Hampshire
18-Mar-12,0528,EJA876P,1,H25B,5000,HEF,Green,NO,Manassas,Virginia
18-Mar-12,0920,ASA16,1,B738,2000,MCI,Green,NO,Kansas City,Missouri
19-Mar-12,0027,TRS1493,1,B712,6000,MCO,Green,NO,Orlando,Florida
19-Mar-12,0036,KAP67,1,C402,5000,LNS,Green,NO,Lancaster ,Pennsylvania
19-Mar-12,0101,AAL1873,1,B752,UNKN,MCO,Green/White,NO,Orlando,Florida
19-Mar-12,0115,CJC4903,1,DH8D,2000,MFE,Green,NO,McAllen,Texas
19-Mar-12,0135,ASQ4410,1,E145,11000,IND,Green,NO,Indianapolis,Indiana
19-Mar-12,0150,EGF4026,1,E135,11000,SBM,Green,NO,Sheboygan,Wisconsin
19-Mar-12,0333,PDT4459,1,DH8A,UNKN,BWI,Green,NO,Baltimore,Maryland
19-Mar-12,0440,SWA335,1,B735,6000,MCC,Green,NO,Sacramento,California
19-Mar-12,0552,WJA1291,1,B737,7000,LAS,Green,NO,Las Vegas,Nevada
19-Mar-12,0622,UAL527,1,B752,3000,LAX,Green,NO,Los Angeles,California
20-Mar-12,0047,N426PF,1,CL60,7000,ENW,Red,NO,Kenosha,Wisconsin
20-Mar-12,0105,JBU1148,1,E190,UNKN,MCO,Green/White,NO,Orlando,Florida
20-Mar-12,0109,TCF5879,1,E170,7000,IND,Green,NO,Indianapolis,Indiana
20-Mar-12,0122,SWA1078,1,B737,4400,BNA,Green,NO,Nashville,Tennessee
20-Mar-12,0134,N8079Y,1,PA28,2000,PIE,Green,NO,St. Petersburg-Clearwater,Florida
20-Mar-12,0235,ASQ4499,1,E145,UNKN,BWI,Green,NO,Baltimore,Maryland
20-Mar-12,0330,SAFETY149,1,B06,4000,ELP,Green,NO,El Paso, Texas
20-Mar-12,0426,SWA894,1,B737,UNKN,BWI,Green,NO,Baltimore,Maryland
20-Mar-12,0505,AMF2312,1,B190,3000,SDF,Green,NO,Louisville,Kentucky
20-Mar-12,0532,N6756X,1,BE76,2000,VRB,Green,NO,Vero Beach,Florida
20-Mar-12,0620,FDX2642,1,A306,3000,IND,Green,NO,Indianapolis,Indiana
20-Mar-12,0626,NKS430,1,A320,2500,ORD,Green,NO,Chicago,Illinois
21-Mar-12,0157,VADER03,1,C130,3000,YNG,Green,NO,Youngstown/Warren,Ohio
21-Mar-12,0158,SWA325,1,B737,2500,SAT,Green,NO,San Antonio,Texas
21-Mar-12,0159,DAL2274,1,B752,2000,DTW,Green,NO,Detroit,Michigan
21-Mar-12,0200,FLG3802,1,CRJ2,3000,AVP,Green,NO,Wilkes-Barre/Scranton,Pennsylvania
21-Mar-12,0203,LN103HN,1,BK17,1500,CAE,Green,NO,Columbia,South Carolina
21-Mar-12,0203,UAL1691,1,B738,3500,SAT,Blue,NO,San Antonio,Texas
21-Mar-12,0219,TAZZ73,1,K35R,9000,CYO,Green,NO,Circleville,Ohio
21-Mar-12,0245,AAL1464,1,B752,13000,TUL,Green,NO,Tulsa,Oklahoma
21-Mar-12,0307,N22959,1,C150,1500,ACT,Green,NO,Waco,Texas
21-Mar-12,0429,SWA3853,1,B737,9000,ALB,Green,NO,Albany,New York
22-Mar-12,0130,C6539,1,H60,2000,VQQ,Green,NO,Jacksonville,Florida
22-Mar-12,0141,AAL1667,1,MD82,800,TPA,Green,NO,Tampa,Florida
22-Mar-12,0158,AAY653,1,MD83,5000,SFB,Red,NO,Orlando,Florida
22-Mar-12,0201,TCF5128,1,E170,FL330,BGR,Green,NO,Bangor,Maine
22-Mar-12,0215,TRS951,1,B712,2000,FLL,Green,NO,Fort Lauderdale,Florida
22-Mar-12,0222,EGF4569,1,E135,4500,DTW,Green,NO,Detroit,Michigan
22-Mar-12,0224,SWA637,1,B735,2000,MDW,Green,NO,Chicago,Illinois
22-Mar-12,0245,SKW568H,1,E120,1000,FAT,Green,NO,Fresno,California
22-Mar-12,0535,SWA395,1,B737,4200,LAS,Green,NO,Las Vegas,Nevada
